0,county,title,url,fill_color
1,Alamance,"<p><a href=""http://www.conservatorscenter.org/"">Conservators Center</a></p>  <p>&nbsp;</p>",http://www.conservatorscenter.org/,"Light Red"
2,Alexander,,,"Light Green"
3,Alleghany,"<p><a href=""http://www.ncparks.gov/new-river-state-park"">New River State Park</a></p>  <p><a href=""http://www.ncparks.gov/stone-mountain-state-park"">Stone Mountain State Park</a></p>",http://www.ncparks.gov/new-river-state-park,"Light Green"
4,Anson,,,"Light Red"
5,Ashe,"<p><a href=""http://www.ncparks.gov/elk-knob-state-park"">Elk Knob State Park</a></p>  <p><a href=""http://www.ncparks.gov/mount-jefferson-state-natural-area"">Mount Jefferson State Natural Area</a></p>",http://www.ncparks.gov/elk-knob-state-park,"Light Green"
6,Avery,"<p><a href=""http://ncparks.gov/grandfather-mountain-state-park"">Grandfather Mountain State Park</a></p>  <p><a href=""http://www.grandfather.com/"">Grandfather Mountain Stewardship Foundation</a></p>",http://ncparks.gov/grandfather-mountain-state-park,"Light Green"
7,Beaufort,"<p><a href=""http://aurorafossilmuseum.org/"">Aurora Fossil Museum</a></p>  <p><a href=""http://ncparks.gov/goose-creek-state-park"">Goose Creek State Park</a></p>  <p><a href=""http://www.pfsestuarium.inapp.mobi/"">North Carolina Estuarium</a></p>  <p><a href=""https://www.eccbsa.org/camping/potashcorp-eco-lodge/"">PotashCorp Eco Lodge</a></p>",http://aurorafossilmuseum.org/,"Light Olive"
8,Bertie,"<p><a href=""https://www.partnershipforthesounds.net/"">Roanoke/Cashie River Center</a></p>",https://www.partnershipforthesounds.net/,"Light Olive"
9,Bladen,"<p><a href=""http://www.ncparks.gov/jones-lake-state-park"">Jones Lake State Park</a></p>  <p><a href=""http://www.ncparks.gov/singletary-lake-state-park"">Singletary Lake State Park</a></p>  <p><a href=""https://www.ncesf.org/turnbull.html"">Turnbull Creek Educational State Forest</a></p>  <p>&nbsp;</p>",http://www.ncparks.gov/jones-lake-state-park,"Light Olive"
10,Brunswick,"<p><a href=""https://www.bhic.org/"">Bald Head Island Conservancy</a></p>  <p><a href=""http://www.fortcaswell.com/"">Fort Caswell Coastal Retreat &amp; Conference Center</a></p>  <p><a href=""http://museumplanetarium.org/"">Museum Of Coastal Carolina and Ingram Planetarium</a></p>",https://www.bhic.org/,"Light Olive"
